Code;Name;Description
PDK;Delamination repair kit    ;Component(s) which repairs delamination between a panel and insulation material   
PIS;Panel - internal stiffener    ;Usually in thermal container side walls    
TCI;Interior Coving    ;A curved or angled piece fitted over the joint between the interior side panels and ceiling or floor  
PJC;Panel - joint capping    ;Curved moulding or angle that closes off between insulated side wall and roof panels   
PJP;Panel - joint profile    ;A profile that secures the panel joint capping to the side wall and/or roof panel   
POC;Panel - outer cladding    ;The panel on the outside of an insulated sandwich panel   
RLR;Rail Rivet    ;Fixing for side rail to side panel    
PSL;Scuff plate/lining    ;A liner fitted to the interior sidewall to reduce damage during the loading process   
PSX;External scuff plate    ;A plate fitted to the exterior sidewall to reduce damage during the handling process  
CHU;Clip-on generator set mounting hole, upper   ;Receptacle in front header for clip-on generator set clamping device   
CHL;Clip-on generator set mounting hole, threaded, lower  ;Threaded receptacle in front corner post for clip-on generator set clamping device   
ASY;Compressor, complete (with motor);Compressor  assembly  and  its  driving electric motor
MAX;Compressor Motor Alternative Type;Non-reciprocating compressor and motor 
QAS;Open compressor (without motor);Compressor assembly without its driving electric motor
SFT;Shaft;Cylindrical bar to transmit motion by rotation
QSS;Shaft seal;Seal between compressor shaft and housing
CSF;Crankshaft ;Rotation member that transmits force to pistons
BSF;Bearing, crankshaft;Support which holds crankshaft in place
SSF;Gasket, crankshaft assembly;Seal to prevent leakage between crankshaft and housing
CYH;Cylinder head ;Cover of the piston chamber above the valve plate
CYU;Cylinder unloader   ;Device to cut off the cylinder or to allow communication between high pressure and low pressure to decrease the compressor capacity
CYS;Unloader solenoid ;Solenoid coil which operates opening/closing of one cylinder unloader
VCX;Solenoid coil, any;A device which electrically operates a valve
CYG;Cylinder head cover gasket;Gasket to seal the cylinder head cover on the compressor body
CYA;Cylinder;Chamber in which moves one piston
PTA;Piston ;Sliding piece to compress refrigeration gas in the cylinder
PTR;Piston rod;Bar between the shaft and the piston
PTB;Piston ring  ;Metallic circular spring with a high relative outward expanding strain used around the piston to make a gastight joint
PUQ;Compressor pulley ;Wheel to transmit motion to the compressor shaft
PUM;Motor pulley ;Pulley to transmit motion from the motor shaft
DRB;Drive belt ;Tensioning device to impart torque to a pulley
VSU;Suction service valve  ;Valve  to  allow  operations  such  as opening/closure or pressure measurement of the input refrigeration gas (low pressure)
VSL;Charge Port Low Side / Suction Line Service Valve Cap;Cover for charge port low pressure /suction line service valve 
VCL;Charge  Port Low side Cap;Cover for charge port low pressure service valve
VSC;Suction Service Valve Cap;Cover for suction line service valve
VSG;Suction Service Valve Cap Gauge Connection;Threaded part of the suction service valve allowing the attachment of gauges
VDI;Discharge service valve   ;Valve  to  allow  operations  such  as opening/closure of pressure measurement of  the  output  refrigeration  gas  (high pressure)
VCK;Check valve, discharge  ;Valve fitted to the compressor discharge to restrict the flow of refrigerant back to the compressor
VMG;Service valve gasket  ;A  seal  designed  to  prevent  refrigerant leakage from the system at the connection of the service valve
VDC;Discharge service valve cap;Cover for discharge service valve 
VDG;Discharge Service Valve Gauge Connection;Threaded part of the discharge service valve allowing the attachment of gauges
CHP;High-pressure cut-out ;Safety device to switch off the system in case of pressure above a fixed limit
CLP;Low-pressure cut-out ;Safety device to switch off the system in case of pressure below a fixed limit
SNB;Snubber ;Device to smooth out refrigerant flow in compressor discharge line
CLO;Oil cut-out ;Safety device to switch off the system in case of oil pressure below a fixed limit
PPO;Oil pump  ;Pump for distributing oil under pressure through the compressor to lubricate moving parts
SGO;Oil sight glass;Sight glass for checking the oil level
SGS;Oil sump gasket ;Gasket seal between the oil sump and the compressor body
OCH;Oil charge;Quantity of oil
OCM;Compressor Oil - Mineral;Compressor Oil - Mineral Oil
OCP;Compressor Oil - POE;Compressor Oil - Poly Oil Ester
QMI;Others;Other compressor devices not listed
RRV;Reed (or ring valves) ;Intake and exhaust valves for refrigerant flow through compressor cylinders
PVA;Valve plate;Plate on cylinder with valves
MAS;Motor ;Motor assembly excluding the compressor items
STA;Stator;Stationary winding part of the motor
ROT;Rotor ;Winding part of the motor that revolves in the stator
COL;Collector ;Conductor maintaining contact between the rotor and the stator
COB;Collector brush ;Carbon  electrical  conductor  that  makes sliding contact on the collector
BNG;Bearing  ;Part of the motor to support the revolving rotor in the centre of the stator (not specified elsewhere)
TMP;Terminal mounting plate ;Board for making electrical connections on the compressor motor
TMB;Compressor Terminal Box ;Box mounted on compressor containing the electrical connections
TMC;Comp Terminal Box Cover;Cover for the compressor terminal box 
JBF;Compressor Terminal Box Front;Front section of the compressor terminal box
JBR;Compressor Terminal Box Back;Back or rear section of the compressor terminal box
TMG;Comp Terminal Box Gland ;Sleeve attached to the compressor terminal box around the electrical cable to prevent ingress of water
TMF;Terminal Mounting Kit Compressor - 5 kit;Repair  components  for  the  compressor terminal mount. It allows 5 electrical connections
ECN;Electric Cable Hose /  Tube - Compressor;Protective sleeve for the compressor electric supply cable
POL;Overload protection switch ;Safety device to switch off the system in case of overloading of the motor
TMS;Terminal Mounting Kit Compressor - 6 terminal kit;Repair  components  for  the  compressor terminal mount. It allows 6 electrical connections
MIN;Others (motor);Other compressor motor devices not listed
FIX;Fixing/securing device ;Fixing elements of the compressor/motor assembly to the frame
QDA;Compression vibration damper;Device  between  compressor  motor  and frame to absorb vibrations
SSU;Compressor suction sensor;Device  which  detects  the  refrigerant temperature at the compressor suction
SDI;Compressor discharge sensor;Apparatus which detects the temperature of the compressor discharge line
CAS;Coil assembly  ;Series of pipes and fins connected in rows to increase heat exchange in the condenser section
CSK;Coil Assembly Condenser;Series  of  pipes  connected  in  rows  to increase heat exchange
CGD;Guard, condenser coil ;A  protective  panel  fitted  around  the condenser coil
FIK;Coil Assembly - Bolt Condenser;Fixing  component  used  to  secure  the condenser assembly in position
TSH;Tube sheet distributer ;Plate which holds individual tubes in position within coil
CCB;Condenser coil mounting bracket;Bracket holding condenser coil in place 
DRK;Drain Tube - Condenser ;Pipe allowing the water condensate from the condenser to be removed
TIN;Inlet distributor ;Series  of  pipes  through  which  the refrigeration gas gets into the condenser
TOU;Outlet collector ;Series  of  pipes  through  which  the refrigeration gas gets out of the condenser
TBE;Bent tube (return tube) ;Bent tubes to connect one row of pipes to another one
TPI;Straight tube ;Tube to allow refrigeration gas circulation through the fins of the condenser
CFI;Coil fins;Fins expediting heat transfer from tubes
CFK;Coil Fins - Condenser ;Fins   expediting   heat   transfer   from condenser tubes
MAS;Motor ;Motor assembly excluding the compressor items
MKS;Motor - Condenser Fan Motor;Motor assembly to revolve the condenser fan
CMM;Cond Fan Motor Mount  ;Plate or bracket onto which the condenser fan motor is fitted  which in turn is secured to the frame
MKF;Motor -Bolts Cond Motor ;Fixing  component  used  to  secure  the condenser motor in position
BNK;Bearing -Cond Fan Motor ;Part of the condenser motor to support the revolving rotor in the centre of the stator
CTC;Condenser Fan Motor Terminal Box Cover;Cover for the condenser fan motor terminal box
KMC;Electrical Connection Cover on Motor;Plate overlaying the end of the electrical connections on condenser motor
MKE;Motor - Elec Connections Condenser Motor;Electrical terminal points on the condenser motor
ECK;Electric Cable  Gland  - Condenser Motor ;Sleeve attached to the condenser motor terminal box around the electrical cable to prevent ingress of water
STA;Stator;Stationary winding part of the motor
ROT;Rotor ;Winding part of the motor that revolves in the stator
COL;Collector ;Conductor maintaining contact between the rotor and the stator
COB;Collector brush ;Carbon  electrical  conductor  that  makes sliding contact on the collector
BNG;Bearings ;Part of the motor to support the revolving rotor in the centre of the stator
TMP;Terminal mounting plate ;Board for making electrical connections on the condenser motor
POL;Overload protection switch ;Safety device to switch off the system in case of overloading of the motor
FIX;Fixing/securing device ;Fixing  elements  of  the  condenser/motor assembly to the frame
FAN;Fan ;Assembly of blades to produce a volume of air through the condenser coil
FKN;Fan - Condenser Motor ;Assembly of blades to produce a volume of air through the condenser coil
FKR;Condenser Fan Wheel - RH ;Right hand side assembly of blades to produce  a  volume  of  air  through  the condenser coil
FKL;Cond Fan Wheel -LH  ;Left  hand  side  assembly  of  blades  to produce  a  volume  of  air  through  the condenser coil
CMH;Condenser Fan Housing;Casing around the condenser fan
VFI;Refrigerant inlet valve ;Device for closing/opening the refrigerant inlet flow
VFO;Refrigerant outlet valve ;Device for closing/opening the refrigerant outer flow
KMC;Electrical Connection Cover on Motor;Plate overlaying the end of the electrical connections on evaporator motor
CWA;Water-cooled condenser ;Heat  exchanger  in  which  refrigerant  is changed from gas to liquid by water cooling
VWI;Water inlet valve ;Device for closing/opening the water inlet flow in the water-cooled condenser
WCC;Coupling Water Cooled Condenser receiver;A fitting  on the water cooled condenser receiver for connecting the water pipes
VWO;Water outlet valve ;Device for closing/opening the water outlet flow in the water-cooled condenser
WCD;Water Cooled Condenser Drain Tap ;Tap device used to drain water from the water cooling circuit of the water condenser when not in use
KMI;Condenser not listed;Other condenser devices not listed
HXC;Cascade heat exchanger ;A multi stage heat exchanger, where one acts as the condenser for the other
SKC;Condenser coil sensor ;Apparatus which detects the temperature of the condenser coil
CAS;Coil assembly ;Series of pipes connected in rows to increase heat exchange
CSV;Coil Assembly - Evaporator ;Series of pipes and fins connected in rows to increase heat exchange in the evaporator section
FIV;Coil Assembly - Bolt Evaporator;Fixing component used to secure the evaporator assembly in position
TIN;Inlet tubing ;Series of pipes through which the refrigerant gets into the evaporator
TOU;Outlet tubing ;Series of pipes through which the refrigerant gets out of the evaporator
TBE;Bent tubes (return tube) ;Bent tubes to connect one row of pipes to another
TPI;Straight tube ;Tube to allow refrigeration gas circulation through the fins of the evaporator
HDL;Drain Pan Heater - LH ;Electrical resistors for defrosting the 'Left Side' drain pan or heating the container
HDR;Drain Pan Heater - RH ;Electrical resistors for defrosting the 'Right Side' drain pan or heating the container
CFV;Coil Fins - Evaporator ;Fins expediting heat transfer from evaporator tubes
CFI;Coil fins;Fins expediting heat transfer from tubes
HVC;Evaporator coil heaters  ;Electric resistors for defrosting the evaporator or heating the inside of the container
HDP;Drain pan defrost heaters ;Electrical resistors for defrosting the drain pan or heating the container
KLX;"Overheat protection switch [""klixon""]";Device which switches off heaters in case of too high temperature
DTH;Drain tube defrost heaters ;Electric resistors provided on the drain tube for defrosting
MAS;Motor ;Motor assembly to revolve the evaporator fan
DPH;Drain port defrost heaters ;Electric resistors provide on the drain port for defrosting
HHS;Heater Holding Back Strip;Retainer for the heater elements
WIH;Overheat Protection Switch (Klixon) Wiring;"Wiring for the Overheat protection switch [""klixon""]"
MVS;Evaporator Fan Motor ;Motor assembly to revolve the evaporator fan
MVE;Evaporator Motor -Elec Connections;Electrical terminal points on the evaporator motor
WEM;Wiring, evaporator fan motor;Electrical conductors providing power to the evaporator motor
STA;Stator;Stationary winding part of the motor
ROT;Rotor ;Winding part of the motor that revolves in the stator
COL;Collector ;Conductor maintaining contact between the rotor and the stator
COB;Collector brush ;Carbon electrical conductor that makes sliding contact on the collector
BNG;Bearings ;Part of the motor to support the revolving rotor in the centre of the stator
BNV;Bearing -Evap Fan Motor ;Part of the evaporator motor to support the revolving rotor in the centre of the stator
TMP;Terminal mounting plate ;Board for making electrical connections on the evaporator motor
BSV;Evap Motor Bearing Shields;Housing in which the evaporator motor bearing is fixed
POL;Overload protection switch ;Safety device to switch off the system in case of overloading of the motor
FIX;Fixing/securing device ;Fixing elements of the evaporator/motor assembly to the frame
FAN;Fan ;Assembly of blades to produce a volume of air through the evaporator coil
FVN;Evaporator Fan  ;Assembly of blades to produce a volume of ISO/DIS 9897-2 air through the evaporator coil
FVL;Evaporator Fan Wheel - LH ;Left hand side assembly of blades to produce a volume of air through the evaporator coil
FVR;Evaporator Fan Wheel - RH ;Right hand side assembly of blades to produce a volume of air through the evaporator coil
VMI;Others;Other evaporator devices not listed
VFH;Evap Fan Housing;Casing around the evaporator fan
VHL;Evap Fan Housing - LH ;Casing around the left hand side evaporator fan
VHR;Evap Fan Housing - RH ;Casing around the right hand side evaporator fan
VFV;Evaporator Fan Venturi ;Device used to channel the air flow around the evaporator fan
MAO;Evaporator Motor (1 Speed);A single speed motor assembly to revolve the evaporator fan
MAT;Evaporator Motor (2 Speed);A dual speed motor assembly to revolve the evaporator fan
VFA;Evap Fan Motor (EFM-1) RHS;Motor which rotates the number 1 or right side evaporator fan
VFB;Evap Fan Motor (EFM-2) LHS;Motor which rotates the number 2 or left side evaporator fan
VFC;Evap Fan Motor - Bracket  ;Plate or bracket onto which the evaporator fan motor is fitted which in turn is secured to the frame
EMM;Evap Motor Mount  ;Plate or bracket onto which the evaporator fan motor is fitted which in turn is secured to the frame
MVF;Evaporator Motor - Bolt ;Fixing component used to secure the evaporator motor in position
EMC;Evaporator Fan Motor Terminal Box Cover;Cover for the evaporator fan motor terminal box
EPL;Electrical plug, 460 V ;Device to connect the 460-volt power cable to the power supply receptacle
EPE;Electrical plug, 230 V ;Device to connect the 230-volt power cable to the power supply receptacle
ECB;Cable, 460 V ;Power line (460-volt) to transmit electrical power to the refrigeration unit
ECF;Cable Receptacle (Elec Conn) Female;A fitting connected to an electrical cable to receive a plug, female terminals
ECM;Cable Receptacle (Elec Conn) Male;A plug fitting connected to an electrical cable, male terminals
CCL;Cable Clamp;A device for securing an electrical cable
CCO;Cable Cover - Swing Down Cover;Hinged cover for the cable storage area 
ECC;Cable, 230 V ;Power line (230-volt) to transmit electrical power to the refrigeration unit
RBO;Roof bow ;Members mounted transversely across the top of a container and either forming part of a rigid roof structure or supporting flexible, removable covers, in which case the mem-bers are commonly removable, or so de-signed as to slide to facilitate the loading of cargo through the top of the container [from ISO 830
RBS;Roof-bow securement device ;Device at the top rail to support the ends of the roof bow 
RBH;Roof bow holder ;Device at the top rail to support the ends of a detachable roof bow 
RBP;Roof bow pin ;Pin on top rails used to secure removable roof bow 
TNA;Tarpaulin of OT ctrs ;Tarpaulin of OT ctrs 
TIC;TIR cord ;Rope with customs sealing point to hold the Tarpaulin on OT ctrs. 
TNG;Grommet in the edge of Tarpulins to be fitted over the TIR cord rings ;Grommet in the edge of Tarpulins to be fitted over the TIR cord rings 
LSA;Cargo securing device assembly ;Cargo tie-down fittings fixed to any part of the container for the attachment of straps or other devices to restrain movement of cargo 
LSB;Lashing bar ;Bar for the attachment of straps or other devices to restrain movement of cargo 
LSR;Lashing ring ;Part of the securing device assembly to which straps or other lashings are secured to restrain cargo movement 
FWA;Wood floor assembly ;Complete wooden floor 
FPB;Plain plank ;Flooring of wood plank 
FHS;Hat section ;Hat or omega steel section running longitu-dinally, sometimes used with either ply-wood or plank floorings 
FLB;Laminated plank ;Flooring of (vertically) laminated plank 
FPP;Plywood panel ;Flooring of plywood 
FTP;Threshold plate ;Steel plate secured inside doorway to pro-tect flooring against cargo handling equip-ment 
FWS;Combination steel and wood floor ;Floor of wood planks combined with longi-tudinal omega sections 
PAA;Panel assembly ;A complete panel (of all types) 
PFX;Panel - fixing strip ;Metal strip securing the edge of the ply-wood lining to the frame of a container 
PPW;Panel - plywood lining ;Plywood panel that lines the inside of dry cargo and other types of containers 
TNS;Customs sealing point ;Metal bar affixed to the side panel to fix the ends of a TIR cord with a customs seal to the container 
SPI;Side post (inner) ;A reinforcing vertical member, placed be-tween top and bottom, side or end rails, on the inside of the panel, in a side or end wall 
SPO;Side post (outer) ;A reinforcing vertical member, placed be-tween top and bottom, side or end rails, on the outside of the panel, in a side or end wall 
DSH;Door stiffener - hinge side edge ;Vertical reinforcing member of door, in-stalled along hinge side 
DSV;Door stiffner - vertical edge ;Vertical reinforcing member of door 
FSP;Steel plate combination floor ;Longitudinal steel floor sections, used in conjunction with alternating wood sections 
RLI;Rail - interior component ;Interior portion of multi-piece rail 
RLE;Rail - exterior component ;Exterior portion of multi-piece rail 
HPC;Header pin chain ;Chain to secure the pin of a swinging rear header of OT ctrs. 
RWB;Water box ;Metal box fixed to the top rails at each cor-ner below a tarpaulin in OT ctrs. 
RRT;Removable/swinger header ;Removable/swinger header at the door end of an OT ctr 
TIR;TIR cord ring ;D-Ring fixed to the top rails to hold the TIR cord at OT ctrs. 
VRA;Ventilator assembly ;Device permanently attached to the side (or front) panel of a container which permits air exchange with the ambient atmosphere 
VRB;Ventilator baffle ;Baffle inside the ventilator which prevents ingress of sea water 
VRR;Ventilator cover ;Outermost portion of the ventilator, which is a part of the exterior of the container 
VRG;Ventilator grid ;Lower portion of the ventilator which is either pierced with holes or formed with mesh to permit passage of air 
ECC;Container identification device battery ;Battery for an electronic container identifi-cation device requiring power supply  (active device)
KAC;Air coupling ;Fittings for connecting air brake lines between vehicles. Alternative: Gladhand, 90310 
KHS;Air hose support spring ;A device used to support brake hoses (component 90090) or brake lines (component 90092 and 90096) so they do not chafe on chassis components or pavement 
KAR;Air ride suspension assembly (without bladder) ;A suspension which utilizes flexible pneumatic cushioning bladders, which are pressurized by tractor air and regulated by height control valves or variable pressure regulators 
KAB;Air suspension bladder ;The flexible pneumatic cushioning device, pressurized by tractor air, in air ride suspension assembly 
KAP;Anchor pin ;The pin which secures two brake shoes in a foundation brake, and about which the brake shoes rotate when brake application is made 
KSC;Anti-skid controller ;The computerized control module in an anti-skid brake assembly 
KSK;Anti-skid assembly ;Device which, when incorporated into a service brake system, automatically controls the degree of rotational wheel slip at one or more wheels of an undercarriage during braking 
KAX;Axle assembly ;Rectangular, square, or circular steel tubes with spindles pressed onto the ends about which wheels rotate 
KAN;Axle nut (wheel axle) ;The nut on the end of a wheel axle which retains the wheel bearings, wheel bearing cups, and wheel bearing lock washer. Code may also be used for intermediate nuts securing wheel bearings to the axle. 
KAS;Axle spindle ;The machined shaft at each end of the axle 
KBG;Bicycle guard ;A railing, mounted along the outside of the chassis between the landing gear assembly and the rear axle assembly, to guard against bicyclists accidentally falling underneath 
KBO;Bolster ;A transverse structural member designed to support the container in a fixed position 
KGU;Bolster gusset support/bracing ;A gusset or brace which stiffens a chassis bolster to resist longitudinal shocks 
KBK;Brake assembly ;The brake system 
KBC;Brake ;Parts of the braking system in which the forces opposing the movement or tendency to movement of a vehicle are produced 
KBM;Brake chamber mounting bracket ;A bracket attached to an axle for mounting the spring brake (component 90780) 
KPR;Brake chamber push rod ;A rod which exists from chamber of the spring brake (component 90780) and extends outward upon brake application to rotate the brake slack adjuster and brake S-cam shaft, in turn engaging brake shoe lining and brake drum 
KCV;Brake clevis ;A U-shaped metal shackle with the ends drilled to receive a clevis pin, which attaches the brake chamber push rod to the brake slack adjuster 
KCP;Brake clevis pin ;A pin which inserts through the drilled ends of the brake clevis, to retain the brake clevis 
KBD;Brake drum ;The cylindrical rotating member of a wheel acted upon by frictional material (brake shoes) of the brake system 
KBH;Brake hoses ;A flexible or rigid conductor for the transmission or air pressure in the brake system 
KBE;Brake line, emergency ;The hose which carries air from the tractor compressor through the chassis brake valve(s) to the reservoir (component 90680) 
KSR;Brake line, service ;The hose which transmits the brake actuating signal from the tractor to the chassis brake valve(s) 
KBL;Brake lining ;The lining of the brake shoes that act upon the brake drum 
KQR;Brake quick release valve ;A valve placed in the service brake line to accelerate the release of pressurized air in the line 
KRO;Brake rollers ;Cylindrical rolling pins in the brake shoe assembly which, upon brake application, roll along the S-cam of the brake S-cam shaft, spreading the brake shoes apart, and causing contact of brake shoes and brake drum 
KCH;Brake S-cam bushing ;A hollow cylinder which reduces friction at the rotation point of the brake S-cam through the brake spider 
KCS;Brake S-cam shaft ;A shaft having an S-shaped cam which moves brake rollers, thereby spreading shoes apart to make linings contact the brake drum 
KSE;Brake shoe (with lining) ;A curved, flange-stiffened metal plate with friction-absorbing material attached, which contacts the brake drum to cause braking 
KSA;Brake shoe assembly (with lining) ;An assembly consisting of two lined brake shoes, brake rollers, and miscellaneous hardware including brake anchor pin, other pins, and springs 
KBS;Brake spider ;The centre plate, either bolted or welded to the axle, to which the brake assembly is attached 
PAS;Automatic airing system ;Automatic airing system 
KAV;Brake ABS valve ;Brake ABS valve 
KSG;Bulb ;Light bulb for lights 
KBP;Bumper ;A structure designed to provide rear-end impact protection 
KBF;Bumper filler plate ;A plate which fits between the uprights in the bumper, to which the licence plate may be attached 
KBU;Bumper uprights ;The vertical stiffening members in the bumper 
KBQ;Bumper crosspiece ;The horizontal member at the base of the bumper, which is attached to the bumper uprights 
MCH;Chassis ;Entire chassis, including sliding mechanism and running gear 
KCB;Circuit breaker ;An electrical overload protection device which opens a circuit upon sensing excessive voltage or heat 
KCL;Certification label ;A label permanently affixed, usually to the forward left side of the chassis, stating that the vehicle conforms to all applicable safety standards in effect on the date of original manufacture (for example in United States, as required by National Highway Traffic Safety Administration) 
KLT;Clearance lights ;Lights which show to the front or rear of a vehicle, mounted on the permanent structure of the vehicle as near as practicable to the upper left and right extreme edges, to indicate the overall width and height of the vehicle. The front and rear clearance lights of a container chassis are sometimes combined with the front and rear side marker lights, respectively 
KBX;Connection box ;"Contains fittings for chassis emergency and service brake connections and electrical connector to which the lines from the towing vehicle may be connected (also called ""Nose box"", 90580) "
KCG;Container guides ;A structural member on the front of a container chassis to serve as gathering device for guiding a container into its proper place on the chassis  Alternative: Horn, 90350
KXM;Cross-member, chassis main frame ;Transverse member in the chassis main frame 
KXG;Cross-member gusset/stiffener ;A plate or angle which reinforces and stiffens connections of main frame cross-member flanges and main rails 
KDP;Dock bumper ;Cushioning devices (rubber, plastic, wood, etc.) mounted at the extreme rear of chassis to take the initial impact of the vehicle when it backs into loading dock platform
KDH;Document holder ;A pocket or tube for carrying documents (for example registration papers) 
KDV;Drain ;A valve or petcock fitted to the air reservoir or other low point in the air system to allow for drainage of moisture that may have condensed in the air system 
KDC;Dummy coupler ;"A fitting used to seal the opening in an air brake hose connection (gladhand) when the connection is not in use; a dust cap "
KDS;Dust shield ;A plastic or metal cover mounted on the brake spider to provide inner wheel protection from road debris 
KDM;Dust cover ;A plastic or metal cover mounted on the landing gear to provide protection from road debris 
KEC;Electrical connector ;A receptacle (socket) designed to accept truck tractor electrical cable plug   Alternative: Seven-pin plug, 90720
KEX;Extending assembly ;Assembly on the main rails that provides a convenient means of extending the length of a chassis to carry different-length containers [for example 12 m (40 ft), 13,5 m (45 ft), 14,5 m (48 ft)] 
KEA;Emergency assembly ;The part of the chassis air brake system used by the driver to stop the vehicle in an emergency. Loss of air caused by a rupture in the system or by a break-away will also cause an emergency brake application 
KFD;Fender ;Rigid structure mounted over tyres to prevent damage from debris picked up by the tyres   Alternative: Mudguard, 90570 
KFL;Flap ;Protection for the inner tube in a tubed tyre 
KFS;Frame extension rollers/slide pads ;Rolling pins or friction-inhibiting pads which facilitate movement of the chassis extending assembly during extension or retraction 
KFP;Frame extension pin lock ;A locking mechanism which secures the chassis extending assembly in any selected position
KGR;Gear box ;Mechanism through which landing legs are raised or lowered 
KAC;Gladhand ;See Air coupling, 90010 
KAA;Gladhand seal ;A gasket fitted to the inside of a gladhand (air coupling) to prevent air leaks 
KGN;Gooseneck ;The upper level of the front of a gooseneck chassis together with the structure connecting it to the lower level. The gooseneck rails fit into the tunnel recess of containers so constructed 
KBZ;Grease fitting ;A nipple used for the introduction of grease into moving parts 
KGS;Grease seal (wheel bearing) ;A device used to retain grease lubricant in the bearing area of a wheel bearing lubricated with grease 
KGM;Grommet ;A tubular insert, transition piece or bushing which separates one part (frequently a fastener) from another part for purposes of reduced friction, insulation, ease of assembly, etc. 
HWR;Hardware, miscellaneous ;Screws, nuts, bolts, and similar items 
KHI;Hitch ;A connecting device at the rear of one vehicle used to pull a second semi-trailer or chassis by use of a convertor dolly   Alternative: Pintle hook, 90630 
KCG;Horn ;See Container guides, 90180 
KHC;Hub cab ;A cab that fits over the end of the axle to seal in lubricant and keep out road dirt. In oil bearing axle, is fitted with an oil filling plug 
KGH;Hub cap-grease ;A hub cap fitted on wheels having bearings lubricated with grease 
KOH;Hub cap-oil ;A hub cap fitted on wheels having bearings lubricated with oil 
KHU;Hubodometer ;Device positioned in the hub of the wheel on a chassis which records the mileage of the chassis
KIC;Identification lights ;Three lights at the rear in the horizontal row, mounted on the permanent structure near to the centreline and top of the vehicle 
KKA;Kingpin assembly ;"Consists of kingpin plate reinforcement framing and kingpin mounted on a chassis (also called ""upper couples assembly"" or ""upper fifth wheel"") "
KKP;Kingpin ;Attaching pin on a semi-trailer chassis that mates with and pivots within the fifth wheel of a truck tractor or convertor dolly while coupling the two units together 
KKT;Kingpin plate ;Part of the kingpin assembly that rests on the fifth wheel of the truck tractor 
KKF;Kingpin reinforcement framing ;Part of the kingpin assembly that holds the kingpin in position 
KLA;Landing gear assembly ;Devices generally adjustable in height, used to support the front end of a container chassis in an approximately level position when disconnected from the towing vehicle 
KHA;Landing gear axle housing ;The lowest portion of the inner landing leg, which houses and retains the landing leg wheel/shoes axle 
KLZ;Landing gear brace ear ;A bracket through which landing gear braces are fastened to an outer landing leg 
KLH;Landing gear handle ;Handle for operating the landing gear mechanism 
KKS;Landing gear crank shaft ;The shaft, turned manually by the landing gear handle, which works gearing to raise or lower the landing gear 
KLY;Landing gear cross-shaft ;The shaft connecting the mechanism on the handle side leg to the mechanism on the other leg 
KLJ;Landing gear internal gear ;Gear which enables the landing legs to be raised or lowered at different speeds 
KLM;Landing gear mounting-bracket ;A bracket or box structure which protrudes from the main rail for the purpose of mounting a landing leg to the main rail 
KLD;Landing gear shaft bushing;A cylinder used to facilitate rotation of shafts in the landing gear assembly
KLR;Landing gear roll pin ;Any round hollow pin which secures landing gear gears to shafts 
KLB;Landing leg bracing ;Steel support for landing legs in forward or aft direction or between the two legs 
KLL;Landing leg assembly ;Vertical adjustable supporting members of the landing gear, compressing an outer leg secured to the chassis frame and inner leg to which is attached sandshoes or wheels, which is raised or lowered by mechanical means 
KLO;Landing leg, outer ;The outer part of the landing leg assembly 
KLI;Landing leg, inner ;The inner part of the landing leg assembly 
KLN;Landing leg sandshoes ;Flat plate or dish on the landing leg used to transmit the load to the ground (as an alternative to a wheel) 
KLW;Landing leg wheel ;Wheel of the landing leg used to transmit the load on the landing gear to the ground (as an alternative to a sandshoes) 
KLE;Landing leg wheel/shoes axle ;Axle used to secure the sandshoes on the wheel to the landing leg 
KLQ;Landing leg duct cap ;"NOTE - Preliminary assignment; to be defined in a future edition "
KLS;Lens ;The translucent part of a lamp assembly through which passes light. Commonly coloured red or amber or, in the case of the licence plate light, white 
KLC;Licence plate ;A plate exhibiting the registration number of a vehicle, mounted at the rear of a trailer 
KLG;Licence light ;A white light used to illuminate the licence plate 
KLP;Licence light assembly ;The lamp, lamp holder, and attached wiring used for illuminating licence plate 
KLU;Lug nut ;Threaded nut which retains a tyre and rim assembly on the wheel when fully torqued onto the wheel studs (after mounting over rim clamps in the case of chassis equipped with spoke type wheels) 
KMF;Mud flap ;A curtain or shield at the rear of tyres to deflect downwards any splash guard, 90760 
KMB;Mud flap mounting bracket ;A bracket or angle to which the mud flap is mounted 
KFD;Mudguard ;See Fender, 90280 
KBX;Nose box ;See Connection box, 90170 
KOS;Oil seal ;A device used to retain lubricant in the bearing area of the wheel. The sealing member of the seal is usually made of a resilient material such as synthetic rubber which is assembled into a wheel or hub bore 
KMR;Main rail(s) ;The main longitudinal structure member(s) of a container chassis 
KPP;Pick-up plate ;A forward extension of the kingpin plate, usually turned upward to facilitate coupling of a truck tractor with the chassis 
KPL;Pin lock ;A mechanically operated device normally used on a 12-metre (40-foot) gooseneck container chassis in order to restrain a container during transport or transfer by the use of pins projected into the front apertures of the container's bottom front corner fittings 
KHI;Pintle hook ;See Hitch, 90340 
KRF;Reflectors (rear or side) ;Devices used on vehicles to warn the driver of an approaching vehicle by reflecting light from the headlights of the approaching vehicle 
KRG;Registration certificate ;Governmental registration of the vehicle, usually in paper form, kept in the document holder 
KEV;Relay emergency valve ;A combination valve in an air brake system, which controls brake application and which also provides for automatic emergency brake application should the trailer become disconnected from the towing vehicle 
KRV;Relay valve ;A control unit used to accelerate the application and release of air pressure in a part of the air brake system 
